" ";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";
"Proste"; 17;2443;3980;6046;4642;4886;3903;3506;3797;4543;8867;8549;8037;9637;10128;12571;8310;10573;6235;7014;7281;7406;9680;9081;8647;5963;8019;10653;9021;8308;6812;5696;6273;6446;11029;11903;9425;8545;9502;10219;9475;7127;6529;6163;5659;6644;10456;9608;7681;8851;7836;10053;7592;7022;5301;4783;4780;5257;6997;5858;6246;7434;7237;9101;6833;5390;4671;4198;3406;5722;6891;6980;6501;6673;6442;7336;5828;4918;3652;4452;2936;0;4400;7361;6496;7466;6017;6759;5305;4695;4296;2070;3519;4149;6945;5345;4900;5915;5226;4916;4504;3925;3404;3258;3252;3905;6006;5236;4285;5688;4337;4236;3545;3956;2632;3588;3542;3539;4819;4907;3667;4607;3952;9869;14677;11616;8108;7731;6540;7078;9701;13259;9847;12335;8249;13492;12526;10057;8398;8335;7754;9530;19472;13706;11053;14039;10521;8585;9111;10604;7382;5691;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8703;6785;7061;6992;5366;5505;5523;5028;3894;3696;2910;1793;2698;2532;2699;2286;1470;1823;1029;2451;1731;1503;1728;2384;1833;1797;6857;1295;1670;	
"Zaawansowane"; 1;559;938;2459;2293;2234;1855;1552;1508;1410;2263;2300;2337;2337;1964;2172;1330;1656;1043;974;1063;943;1458;1439;1424;971;1420;1834;1350;1479;1306;1297;1371;1154;1613;1707;1520;1493;1566;1681;1249;1254;1156;919;1262;998;1459;1475;1194;1612;1385;1360;1176;1114;956;898;872;937;1164;1048;1216;1373;1193;1145;1064;993;919;919;636;844;1024;1150;1019;1192;1084;1165;854;941;676;738;436;0;830;1413;866;1483;847;1209;828;1078;823;390;615;815;1096;875;811;1075;877;957;904;738;626;549;599;763;989;944;934;1104;776;1144;717;1004;624;609;610;659;1358;802;623;934;734;530;610;487;349;564;361;364;584;521;621;771;317;652;429;608;953;344;308;371;481;647;577;468;856;541;449;787;814;381;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;13;39;13;17;9;13;47;30;24;13;16;33;32;92;11;9;20;13;22;17;77;65;63;24;15;39;34;43;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;10412;702;264;181;273;136;20;176;31;27;468;50;21;323;25;625;44;310;805;61;1023;88;3439;2277;13261;2792;237;64;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;34;0;2;4;2;15;33;0;5;16;0;3;2;0;0;6;13;0;0;1;0;0;0;9;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2691;37930;18711;2608;2992;10746;16150;3806;9513;16313;4123;3114;3427;15557;26493;17101;2660;16995;18922;10227;6678;14477;23216;39611;90015;64366;21990;37044;18184;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;26;19;9;33;4;28;12;22;64;60;140;42;192;42;41;111;205;28;39;36;24;27;49;25;51;5235;82;28;	
 	
